AnnoScolastico;CodiceScuola;NomeScuola;ComuneScuola;AlunniTotali;COMUNE ESTERO;ABANO TERME;ABBADIA CERRETO;ACERENZA;ACERRA;ACI CATENA;ACI SANT'ANTONIO;ACIREALE;ACRI;AFRAGOLA;AGUGLIANO;ALAGNA VALSESIA;ALATRI;ALBA;ALESSANDRIA;AMANTEA;ANCONA;AREZZO;ARGELATO;ARGENTA;ARZACHENA;ASCOLI SATRIANO;ASTI;AUDITORE;AVERSA;BADIA TEDALDA;BAGNO DI ROMAGNA;BARAGIANO;BARCHI;BARI;BARONISSI;BASSANO DEL GRAPPA;BELLARIA;BERGAMO;BIBBIANO;BISCEGLIE;BOLOGNA;BOLZANO * BOZEN;BORCA DI CADORE;BORGHI;BORGOSATOLLO;BOTTIDDA;BRESCIA;BRESSANONE * BRIXEN;BRINDISI;BROLO;BRONTE;BUCCINASCO;BUSSOLENGO;BUSTO ARSIZIO;CADERZONE;CAGLIARI;CAGNANO VARANO;CAIVANO;CALVISANO;CALVIZZANO;CANOSA DI PUGLIA;CAPACCIO;CAPODRISE;CAPURSO;CARAPELLE;CARPEGNA;CARPENEDOLO;CARPI;CARRARA;CASAL DI PRINCIPE;CASALGRANDE;CASATENOVO;CASERTA;CASSANO DELLE MURGE;CASSINE;CASTEL DI LAMA PIATTONI;CASTEL SAN PIETRO TERME;CASTELDELCI;CASTELFIDARDO;CASTELFRANCO EMILIA;CASTELLAMMARE DI STABIA;CASTELLANA GROTTE;CASTELLO DI CISTERNA;CASTELVETRO DI MODENA;CASTROVILLARI;CATANIA;CATTOLICA;CEFALU';CENTO;CERVIA;CESENA;CESENATICO;CHIAVARI;CIANCIANA;CINAGLIO;CINISI;CITTA' SANT'ANGELO;CIVITANOVA MARCHE;CIVITELLA DI ROMAGNA;CODOGNO;COLLAZZONE;COLLEFERRO;COLOGNOLA AI COLLI;COMUNE NON INDICATO;CONCO;COPERTINO;CORIANO;CORIGLIANO CALABRO;CORMONS;CORROPOLI;COSENZA;CREMA;CROTONE;DOZZA IMOLESE;EBOLI;FAENZA;FALCONARA MARITTIMA;FANO;FASANO DI BRINDISI;FERMO;FERRARA;FICARAZZI;FINALE EMILIA;FIRENZE;FONTANAROSA;FORLI';FORLIMPOPOLI;FORMIGINE;FOSSALTA DI PIAVE;FOSSO';FRANCAVILLA AL MARE;FRONTINO;GABICCE MARE;GABRIA;GAIS * GAIS;GAMBETTOLA;GATTEO;GEMMANO;GENOVA;GIUGLIANO IN CAMPANIA;GORGOGLIONE;GORIZIA;GRADARA;GRAGNANO;GRANAROLO DELL'EMILIA;GRAVINA DI CATANIA;GROTTAMMARE;GUBBIO;IMOLA;JESI;LA LOGGIA;LA SPEZIA;LAMPEDUSA;LANUVIO;LECCE;LEGNAGO;LEVANTO;LIMBIATE;LIONI;LIVIGNO;LIVORNO;LODI;LONGIANO;LUCO DEI MARSI;LUGO;LUVINATE;MACERATA;MACERATA FELTRIA;MADDALONI;MAIOLO;MARANO DI NAPOLI;MARCIANISE;MARNATE;MASSA;MELDOLA;MELFI;MELITO DI NAPOLI;MELZO;MERCATINO CONCA;MERCATO SARACENO;MESSINA;MILANO;MINERBIO;MISANO ADRIATICO;MODUGNO;MOLINELLA;MONCALIERI;MONDAINO;MONTE CERIGNONE;MONTE COLOMBO;MONTE GRIMANO;MONTE SAN PIETRO;MONTECATINI TERME E TETTUCCIO;MONTECICCARDO;MONTECOPIOLO;MONTEFIORE CONCA;MONTEFRANCO;MONTEGRANARO;MONTEGRIDOLFO;MONTELABBATE;MONTEPRANDONE;MONTERONI DI LECCE;MONTESARCHIO;MONTESCUDO;MONTESPERTOLI;MONTIANO;MORCIANO DI ROMAGNA;MURO LUCANO;NAPOLI;NERETO;NISCEMI;NOCERA INFERIORE;NOVAFELTRIA;NOVI DI MODENA;NUSCO;OLEGGIO;ORISTANO;OSPEDALETTO;PADOVA;PAGANI;PALERMO;PALO DEL COLLE;PARMA;PATERNO';PENNA SAN GIOVANNI;PENNABILLI;PESARO;PIAZZOLA SUL BRENTA;PIETRABBONDANTE;PIETRACATELLA;PIETRARUBBIA;PISA;PIZZOLI;POGGIO BERNI;POLLENA TROCCHIA;POMEZIA;POMPEI;PONZANO;PORTO VIRO;PORTOGRUARO;PRATO;PREDAPPIO;PUEGNAGO;QUALIANO;RACALE;RAVASCLETTO;RAVENNA;REGGIO CALABRIA;REGGIO EMILIA;RICCIONE;RIMINI;ROCCA IMPERIALE;ROMA;RONCOFREDDO;ROSETO DEGLI ABRUZZI;ROSOLINI;ROTONDA;RUFFANO;RUTIGLIANO;SALARA;SALSOMAGGIORE TERME;SALUDECIO;SAN BONIFACIO;SAN CASCIANO VAL DI PESA;SAN CESAREO;SAN CLEMENTE;SAN FILIPPO DEL MELA;SAN GIOVANNI IN MARIGNANO;SAN LEO;SAN MARCELLINO;SAN MARZANO DI SAN GIUSEPPE;SAN MAURO PASCOLI;SAN PIETRO CLARENZA;SAN REMO;SAN SEVERINO MARCHE;SAN SEVERO;SAN VITALIANO;SAN VITO DEI NORMANNI;SAN VITTORE DEL LAZIO;SANSEPOLCRO;SANTA CROCE SULL'ARNO;SANTA MARIA A VICO;SANTA SOFIA;SANT'AGATA FELTRIA;SANT'AMBROGIO DI VALPOLICELLA;SANTARCANGELO DI ROMAGNA;SANT'ARPINO;SANTERAMO IN COLLE;SARNO;SARSINA;SASSO MARCONI;SASSOFELTRIO;SASSUOLO;SAVA;SAVIGNANO SUL RUBICONE;SEDICO;SEGRATE;SENIGALLIA;SERRAMAZZONI;SERRUNGARINA;SESTINO;SESTO SAN GIOVANNI;SILVI;SINNAI;SIZIANO;SOGLIANO AL RUBICONE;SOLIERA;SONDALO;SPINAZZOLA;SULMONA;TALAMELLO;TARANTO;TAVOLETO;TAVULLIA;TEGGIANO;TERMOLI;TERNI;TERRACINA;TEZZE SUL BRENTA;TODI;TOLENTINO;TORGIANO;TORINO;TORRIANA;TORRINO;TORVISCOSA;TREPUZZI;TRICASE;TURBIGO;UDINE;URBANIA;URBINO;VALLESACCARDA;VARESE;VENAROTTA;VERGHERETO;VERONA;VERONELLA;VERUCCHIO;VIAREGGIO;VIGEVANO;VIGLIANO BIELLESE;VILLAFRANCA PIEMONTE;VILLARICCA;ZAGAROLO;ZIBIDO SAN GIACOMO
2015;FOPS00101C;LICEO SCIENTIFICO M. CURIE - SAVIGNANO SUL RUBICONE;SAVIGNANO SUL RUBICONE;339;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;58;0;0;0;0;0;0;0;0;0;0;0;0;0;65;0;0;0;0;0;0;0;0;135;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0
2015;FORI00101N;I.P.I.A. M. CURIE - SAVIGNANO SUL RUBICONE;SAVIGNANO SUL RUBICONE;267;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;34;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;7;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;35;0;0;0;0;0;0;0;0;0;0;0;0;0;24;0;0;0;0;0;0;0;0;61;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;0
2015;FOTF00101E;I.T.I. M. CURIE - SAVIGNANO SUL RUBICONE;SAVIGNANO SUL RUBICONE;272;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;10;21;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;7;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;36;0;0;0;0;0;0;0;0;0;0;0;0;0;22;0;0;0;0;0;0;0;0;69;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0
2015;RN1M02000L;SCUOLA SECONDARIA DI 1 GRADO PARITARIA SPALLANZANI - RIMINI;RIMINI;291;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;12;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;47;195;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015;RNEE01501P;SCUOLA PRIMARIA GIANNI RODARI - RIMINI;RIMINI;243;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;229;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015;RNEE01502Q;SCUOLA PRIMARIA G.B. CASTI - RIMINI;RIMINI;390;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;369;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
2015;RNEE01504T;SCUOLA PRIMARIA VILLAGGIO I MAGGIO - RIMINI;RIMINI;317;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;296;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0
2015;RNEE01505V;SCUOLA PRIMARIA GAIOFANA  - RIMINI;RIMINI;97;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;85;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015;RNEE01601E;SCUOLA PRIMARIA PLESSO RICCI - SANTARCANGELO DI ROMAGNA;SANTARCANGELO DI ROMAGNA;177;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;38;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;124;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015;RNEE01602G;SCUOLA PRIMARIA PLESSO MARINO DELLA PASQUA - SANTARCANGELO DI ROMAGNA;SANTARCANGELO DI ROMAGNA;97;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;90;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015;RNEE01603L;SCUOLA PRIMARIA PLESSO PASCUCCI - SANTARCANGELO DI ROMAGNA;SANTARCANGELO DI ROMAGNA;593;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;541;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
