AnnoScolastico;CodiceScuola;NomeScuola;AlunniTotali;NumeroMaschi;NumeroFemmine;NumeroStranieri
2015;FOPS00101C;LICEO SCIENTIFICO M. CURIE;339;220;119;15
2015;FORI00101N;I.P.I.A. M. CURIE;267;75;192;65
2015;FOTF00101E;I.T.I. M. CURIE;272;272;0;28
2015;RN1M02000L;SCUOLA SECONDARIA DI 1 GRADO PARITARIA SPALLANZANI;291;145;146;16
2015;RNEE01501P;SCUOLA PRIMARIA GIANNI RODARI;243;127;115;18
2015;RNEE01502Q;SCUOLA PRIMARIA G.B. CASTI;390;200;189;37
2015;RNEE01504T;SCUOLA PRIMARIA VILLAGGIO I MAGGIO;317;150;163;21
2015;RNEE01505V;SCUOLA PRIMARIA GAIOFANA ;97;50;45;13
2015;RNEE01601E;SCUOLA PRIMARIA PLESSO RICCI;177;89;87;26
2015;RNEE01602G;SCUOLA PRIMARIA PLESSO MARINO DELLA PASQUA;97;48;49;5
2015;RNEE01603L;SCUOLA PRIMARIA PLESSO PASCUCCI;593;307;284;63
2015;RNEE018016;SCUOLA PRIMARIA CAMERANO;130;74;56;14
2015;RNEE018038;SCUOLA PRIMARIA F.LLI CERVI;115;52;63;15
2015;RNEE018049;SCUOLA PRIMARIA GIOVANNI XXIII;93;52;41;6
2015;RNEE01805A;SCUOLA PRIMARIA MARINO MORETTI;95;49;46;6
2015;RNEE80101Q;SCUOLA PRIMARIA PIANVENTENA;414;217;196;40
2015;RNEE80201G;Scuola Primaria Sanchini;76;43;33;14
2015;RNEE80202L;Scuola Primaria ;39;26;13;6
2015;RNEE80203N;Scuola Primaria Semprini;99;54;45;17
2015;RNEE80301B;SCUOLA PRIMARIA GIANNI RODARI;465;235;230;63
2015;RNEE80302C;SCUOLA PRIMARIA CARLETTI - FRANZOLINI;97;50;47;9
2015;RNEE80303D;SCUOLA PRIMARIA GIULIO TURCI;93;51;42;11
2015;RNEE804039;SCUOLA PRIMARIA TORCONCA;153;80;71;13
2015;RNEE80404A;SCUOLA PRIMARIA PIAZZA DELLA REPUBBLICA;292;138;152;68
2015;RNEE80405B;SCUOLA PRIMARIA CARPIGNOLA;260;131;128;26
2015;RNEE805013;SCUOLA PRIMARIA VILLAGGIO NUOVO;205;107;98;43
2015;RNEE805024;SCUOLA PRIMARIA SAN SALVATORE;125;63;62;8
2015;RNEE805035;SCUOLA PRIMARIA VIA PESCARA;218;100;118;85
2015;RNEE80601V;SCUOLA PRIMARIA PADULLI;129;76;52;12
2015;RNEE80602X;SCUOLA PRIMARIA SAN FORTUNATO;111;56;55;5
