AnnoScolastico;CodiceScuola;NomeScuola;OrdinamentoScuola;IndirizzoMinisteriale;AnnoCorso;Sezione;AlunniTotali;NumeroMaschi;NumeroFemmine;NumeroStranieri2015;FOPS00101C;LICEO SCIENTIFICO M. CURIE;S2;LI02;2;A;18;7;11;0
2015;FOPS00101C;LICEO SCIENTIFICO M. CURIE;S2;LI02;2;B;18;9;9;0
2015;FOPS00101C;LICEO SCIENTIFICO M. CURIE;S2;LI02;3;A;27;14;13;3
2015;FOPS00101C;LICEO SCIENTIFICO M. CURIE;S2;LI02;4;A;21;11;10;0
2015;FOPS00101C;LICEO SCIENTIFICO M. CURIE;S2;LI02;4;B;19;11;8;0
2015;FOPS00101C;LICEO SCIENTIFICO M. CURIE;S2;LI02;4;C;21;8;13;0
2015;FOPS00101C;LICEO SCIENTIFICO M. CURIE;S2;LI02;5;A;26;15;11;0
2015;FOPS00101C;LICEO SCIENTIFICO M. CURIE;S2;LI02;5;B;19;11;8;3
2015;FOPS00101C;LICEO SCIENTIFICO M. CURIE;S2;LI02;5;C;19;14;5;1
2015;FOPS00101C;LICEO SCIENTIFICO M. CURIE;S2;LI03;1;A;27;21;6;1
2015;FOPS00101C;LICEO SCIENTIFICO M. CURIE;S2;LI03;1;B;26;20;6;1
2015;FOPS00101C;LICEO SCIENTIFICO M. CURIE;S2;LI03;2;C;31;26;5;1
2015;FOPS00101C;LICEO SCIENTIFICO M. CURIE;S2;LI03;3;B;18;12;6;1
2015;FOPS00101C;LICEO SCIENTIFICO M. CURIE;S2;LI03;3;C;22;20;2;2
2015;FOPS00101C;LICEO SCIENTIFICO M. CURIE;S2;LI03;4;D;27;21;6;2
2015;FORI00101N;I.P.I.A. M. CURIE;S2;1002;1;A;24;8;16;6
2015;FORI00101N;I.P.I.A. M. CURIE;S2;1002;1;B;25;9;16;8
2015;FORI00101N;I.P.I.A. M. CURIE;S2;1002;1;C;25;11;14;8
2015;FORI00101N;I.P.I.A. M. CURIE;S2;1002;1;D;26;7;19;9
2015;FORI00101N;I.P.I.A. M. CURIE;S2;1002;2;A;23;6;17;1
2015;FORI00101N;I.P.I.A. M. CURIE;S2;1002;2;B;20;9;11;4
2015;FORI00101N;I.P.I.A. M. CURIE;S2;1002;2;C;19;5;14;6
2015;FORI00101N;I.P.I.A. M. CURIE;S2;IP10;1;A;1;0;1;1
2015;FORI00101N;I.P.I.A. M. CURIE;S2;IP10;1;B;1;1;0;0
2015;FORI00101N;I.P.I.A. M. CURIE;S2;IP10;1;C;1;0;1;1
2015;FORI00101N;I.P.I.A. M. CURIE;S2;IP10;1;D;1;1;0;0
2015;FORI00101N;I.P.I.A. M. CURIE;S2;IP10;2;C;1;0;1;1
2015;FORI00101N;I.P.I.A. M. CURIE;S2;IPID;3;A;19;7;12;5
2015;FORI00101N;I.P.I.A. M. CURIE;S2;IPID;3;B;19;5;14;5
2015;FORI00101N;I.P.I.A. M. CURIE;S2;IPID;4;A;20;0;20;2
2015;FORI00101N;I.P.I.A. M. CURIE;S2;IPID;4;B;19;4;15;6
2015;FORI00101N;I.P.I.A. M. CURIE;S2;IPID;5;A;23;2;21;2
2015;FOTF00101E;I.T.I. M. CURIE;S2;IT05;1;A;26;26;0;3
2015;FOTF00101E;I.T.I. M. CURIE;S2;IT05;1;B;25;25;0;2
2015;FOTF00101E;I.T.I. M. CURIE;S2;IT05;1;C;26;26;0;6
