AnnoScolastico;CodiceScuola;NomeScuola;ComuneScuola;AlunniTotali;COMUNE ESTERO;ABANO TERME;ACERRA;ACI CATENA;ACI SANT'ANTONIO;ACQUASPARTA;ACRI;ADRANO;ALAGNA VALSESIA;ALATRI;ALBA;ALESSANDRIA;AMANTEA;ANCONA;ANZIO;APRICENA;AREZZO;ARGENTA;ARZACHENA;ARZANO;ASCOLI SATRIANO;AUDITORE;AVERSA;BADIA TEDALDA;BAGNO A RIPOLI;BAGNO DI ROMAGNA;BARAGIANO;BARCHI;BARI;BARONISSI;BASSANO DEL GRAPPA;BELLARIA;BELLIZZI;BERGAMO;BERNATE TICINO;BIBBIANO;BISCEGLIE;BISIGNANO;BITONTO;BOLLATE;BOLOGNA;BOLZANO * BOZEN;BORCA DI CADORE;BORGHI;BORGONOVO VAL TIDONE;BORGOSATOLLO;BOTTIDDA;BRESCIA;BRINDISI;BRINDISI DI MONTAGNA;BRISIGHELLA;BROLO;BRONTE;BUCCINASCO;BUSSOLENGO;BUSTO ARSIZIO;CADERZONE;CAGLIARI;CAGNANO VARANO;CALCERANICA AL LAGO;CALCIO;CALTANISSETTA;CALVISANO;CALVIZZANO;CANOSA DI PUGLIA;CAPISTRANO;CAPO D'ORLANDO;CAPODRISE;CAPURSO;CARAPELLE;CARINI;CARMAGNOLA;CAROVIGNO;CARPEGNA;CARPI;CARRARA;CASALE MONFERRATO;CASATENOVO;CASAVATORE;CASERTA;CASSANO DELLE MURGE;CASSINA DE' PECCHI;CASSINE;CASTEL DEL GIUDICE;CASTEL DI LAMA PIATTONI;CASTEL SAN PIETRO TERME;CASTELDELCI;CASTELFIDARDO;CASTELFRANCO EMILIA;CASTELLAMMARE DI STABIA;CASTELLANA GROTTE;CASTELLO DI CISTERNA;CASTELVETRO DI MODENA;CASTROVILLARI;CATANIA;CATTOLICA;CEFALU';CENTO;CERVETERI;CERVIA;CESENA;CESENATICO;CHIOGGIA;CHIVASSO;CINAGLIO;CINISELLO BALSAMO;CIRIE';CITTADELLA;CIVITANOVA MARCHE;COLLAZZONE;COLLE DI VAL D'ELSA;COLLEGNO;COLOGNOLA AI COLLI;COMACCHIO;COMUNE NON INDICATO;CONCO;CORIANO;CORIGLIANO CALABRO;CORROPOLI;COSENZA;CREMA;ESTERZILI;FAENZA;FALCONARA MARITTIMA;FANO;FASANO DI BRINDISI;FERMO;FERRARA;FINALE EMILIA;FIORENZUOLA D'ARDA;FIRENZE;FOGGIA;FONTANAROSA;FORLI';FORLIMPOPOLI;FORMIGINE;FOSSALTA DI PIAVE;FOSSANO;FOSSO';FOSSOMBRONE;FRANCAVILLA AL MARE;GABICCE MARE;GABRIA;GAIS * GAIS;GAMBETTOLA;GATTEO;GELA;GEMMANO;GENOVA;GHEDI;GIOIA DEL COLLE;GIUGLIANO IN CAMPANIA;GORGOGLIONE;GORIZIA;GRADARA;GRANAROLO DELL'EMILIA;GRAVINA DI CATANIA;GRAVINA IN PUGLIA;GROSSETO;GUALDO TADINO;GUBBIO;GUGLIONESI;IMOLA;JESI;LA LOGGIA;LA SPEZIA;LAMPEDUSA;LANUVIO;LECCE;LEGNAGO;LEONFORTE;LEVANTO;LIMBIATE;LONGIANO;LUGO;LUNANO;LUVINATE;MACERATA;MACERATA FELTRIA;MADDALONI;MAGREGLIO;MAIOLO;MANERBIO;MANFREDONIA;MANOPPELLO;MARANO DI NAPOLI;MARCIANISE;MARNATE;MASCALUCIA;MASCHITO;MASSA;MAZARA DEL VALLO;MELDOLA;MELFI;MELZO;MERCATINO CONCA;MERCATO SARACENO;MESSINA;MILANO;MILAZZO;MINERBIO;MIRA;MISANO ADRIATICO;MODENA;MODUGNO;MOLINELLA;MONCALIERI;MONDAINO;MONDOLFO;MONSANO;MONTE CERIGNONE;MONTE COLOMBO;MONTE GRIMANO;MONTE PORZIO;MONTE SAN PIETRO;MONTECATINI TERME E TETTUCCIO;MONTECCHIO EMILIA;MONTECOPIOLO;MONTEFIORE CONCA;MONTEFRANCO;MONTEGRIDOLFO;MONTELABBATE;MONTEPRANDONE;MONTERENZIO;MONTESCUDO;MONTIANO;MONTIRONE;MORCIANO DI ROMAGNA;MULAZZANO;MURO LUCANO;NAPOLI;NERETO;NOCERA INFERIORE;NONE;NOVAFELTRIA;NOVI DI MODENA;NUSCO;OFFAGNA;OLEGGIO;OLMEDO;ORBETELLO;ORISTANO;ORSOGNA;PADENGHE SUL GARDA;PADOVA;PAGANI;PALANZANO;PALERMO;PALESTRINA;PALO DEL COLLE;PALOMBARO;PARMA;PATERNO';PAULLO;PENNA SAN GIOVANNI;PENNABILLI;PERUGIA;PESARO;PESCHIERA BORROMEO;PIETRABBONDANTE;PIETRARUBBIA;PIEVE EMANUELE;PISA;PIZZOLI;POGGIO BERNI;POLVERIGI;POMEZIA;PORTO SANT'ELPIDIO;PORTO VIRO;PORTOGRUARO;PRATO;PREDAPPIO;PUEGNAGO;QUALIANO;RACALE;RAVASCLETTO;RAVENNA;REGGIO CALABRIA;REGGIO EMILIA;RESCALDINA;RICCIONE;RIMINI;RIONERO IN VULTURE;ROCCA IMPERIALE;ROMA;ROMANO D'EZZELINO;RONCOFREDDO;ROSETO DEGLI ABRUZZI;ROSIGNANO MARITTIMO;ROTONDA;ROVIGO;RUTIGLIANO;SALARA;SALERNO;SALUDECIO;SAN BENEDETTO DEL TRONTO;SAN BONIFACIO;SAN CASCIANO VAL DI PESA;SAN CESAREO;SAN CESARIO SUL PANARO;SAN CLEMENTE;SAN GIOVANNI IN MARIGNANO;SAN GIOVANNI ROTONDO;SAN GIUSEPPE JATO;SAN LEO;SAN MARCELLINO;SAN MARTINO IN PENSILIS;SAN MARZANO DI SAN GIUSEPPE;SAN MAURO PASCOLI;SAN REMO;SAN SEVERINO MARCHE;SAN SEVERO;SAN VITALIANO;SAN VITO DEI NORMANNI;SAN VITTORE DEL LAZIO;SANTA CROCE SULL'ARNO;SANTA SOFIA;SANT'AGATA FELTRIA;SANT'ANTIMO;SANTARCANGELO DI ROMAGNA;SANTERAMO IN COLLE;SAPRI;SARSINA;SASSO MARCONI;SASSOCORVARO;SASSOFELTRIO;SASSUOLO;SAVA;SAVIGNANO SUL RUBICONE;SCORDIA;SEGRATE;SENIGALLIA;SERRAMAZZONI;SERRUNGARINA;SESSA AURUNCA;SESTINO;SESTO SAN GIOVANNI;SGURGOLA;SILVI;SINNAI;SIZIANO;SOGLIANO AL RUBICONE;SOLIERA;SONDALO;SORESINA;SORTINO;SPINAZZOLA;TALAMELLO;TARANTO;TAVOLETO;TAVULLIA;TERMOLI;TERRACINA;TEZZE SUL BRENTA;TIONE DI TRENTO;TODI;TOLENTINO;TORINO;TORRE DEL GRECO;TORRE ORSAIA;TORRIANA;TORVISCOSA;TREPUZZI;TRICASE;TURBIGO;UDINE;VALLESACCARDA;VALMOREA;VARESE;VENAROTTA;VENEZIA;VERBANIA;VERGHERETO;VERONA;VERUCCHIO;VIGEVANO;VILLAPIANA;VOLPAGO DEL MONTELLO;ZAGAROLO;ZIBIDO SAN GIACOMO
2016;FOPS00101C;LICEO SCIENTIFICO M. CURIE - SAVIGNANO SUL RUBICONE;SAVIGNANO SUL RUBICONE;339;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;0;0;0;0;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;56;0;0;0;0;0;0;0;0;0;0;60;0;0;0;0;0;0;0;0;131;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0
2016;FORI00101N;I.P.I.A. M. CURIE - SAVIGNANO SUL RUBICONE;SAVIGNANO SUL RUBICONE;281;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;36;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;9;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;36;0;0;0;0;0;0;0;0;0;0;28;0;0;0;0;0;0;0;0;65;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0
2016;FOTF00101E;I.T.I. M. CURIE - SAVIGNANO SUL RUBICONE;SAVIGNANO SUL RUBICONE;298;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;12;30;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;29;0;0;0;0;0;0;0;0;0;0;33;0;0;0;0;0;0;0;0;69;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0
2016;RN1M02000L;SCUOLA SECONDARIA DI 1 GRADO PARITARIA SPALLANZANI - RIMINI;RIMINI;300;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;17;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;58;191;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016;RNEE01501P;SCUOLA PRIMARIA GIANNI RODARI - RIMINI;RIMINI;248;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;238;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016;RNEE01502Q;SCUOLA PRIMARIA G.B. CASTI - RIMINI;RIMINI;366;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;348;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
2016;RNEE01504T;SCUOLA PRIMARIA VILLAGGIO I MAGGIO - RIMINI;RIMINI;334;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;318;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016;RNEE01505V;SCUOLA PRIMARIA GAIOFANA  - RIMINI;RIMINI;96;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;84;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016;RNEE01601E;SCUOLA PRIMARIA PLESSO RICCI - SANTARCANGELO DI ROMAGNA;SANTARCANGELO DI ROMAGNA;179;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;43;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;120;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016;RNEE01602G;SCUOLA PRIMARIA PLESSO MARINO DELLA PASQUA - SANTARCANGELO DI ROMAGNA;SANTARCANGELO DI ROMAGNA;95;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;88;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
