AnnoScolastico;CodiceScuola;NomeScuola;OrdinamentoScuola;IndirizzoMinisteriale;AnnoCorso;Sezione;AlunniTotali;NumeroMaschi;NumeroFemmine;NumeroStranieri2014;RN1M02000L;SCUOLA SECONDARIA DI 1 GRADO PARITARIA SPALLANZANI;S1;MX01;1;A;27;16;11;0
2014;RN1M02000L;SCUOLA SECONDARIA DI 1 GRADO PARITARIA SPALLANZANI;S1;MX01;1;B;31;20;11;0
2014;RN1M02000L;SCUOLA SECONDARIA DI 1 GRADO PARITARIA SPALLANZANI;S1;MX01;1;C;26;16;10;2
2014;RN1M02000L;SCUOLA SECONDARIA DI 1 GRADO PARITARIA SPALLANZANI;S1;MX01;1;D;47;28;19;1
2014;RN1M02000L;SCUOLA SECONDARIA DI 1 GRADO PARITARIA SPALLANZANI;S1;MX01;2;A;23;13;10;2
2014;RN1M02000L;SCUOLA SECONDARIA DI 1 GRADO PARITARIA SPALLANZANI;S1;MX01;2;B;21;9;12;1
2014;RN1M02000L;SCUOLA SECONDARIA DI 1 GRADO PARITARIA SPALLANZANI;S1;MX01;2;C;20;8;12;0
2014;RN1M02000L;SCUOLA SECONDARIA DI 1 GRADO PARITARIA SPALLANZANI;S1;MX01;2;D;22;13;9;1
2014;RN1M02000L;SCUOLA SECONDARIA DI 1 GRADO PARITARIA SPALLANZANI;S1;MX01;3;A;24;14;10;0
2014;RN1M02000L;SCUOLA SECONDARIA DI 1 GRADO PARITARIA SPALLANZANI;S1;MX01;3;B;26;16;10;2
2014;RN1M02000L;SCUOLA SECONDARIA DI 1 GRADO PARITARIA SPALLANZANI;S1;MX01;3;C;25;15;10;2
2014;RN1M02000L;SCUOLA SECONDARIA DI 1 GRADO PARITARIA SPALLANZANI;S1;MX01;3;D;23;13;10;1
2014;RN1M02000L;SCUOLA SECONDARIA DI 1 GRADO PARITARIA SPALLANZANI;S1;MX01;3;E;24;14;10;2
2014;RNEE01501P;SCUOLA PRIMARIA GIANNI RODARI;PR;;4;A;3;2;1;1
2014;RNEE01501P;SCUOLA PRIMARIA GIANNI RODARI;PR;;4;B;5;3;2;0
2014;RNEE01501P;SCUOLA PRIMARIA GIANNI RODARI;PR;;5;A;1;0;1;1
2014;RNEE01501P;SCUOLA PRIMARIA GIANNI RODARI;PR;;1;A;24;12;12;3
2014;RNEE01501P;SCUOLA PRIMARIA GIANNI RODARI;PR;;1;B;26;14;12;0
2014;RNEE01501P;SCUOLA PRIMARIA GIANNI RODARI;PR;;2;A;25;13;12;1
2014;RNEE01501P;SCUOLA PRIMARIA GIANNI RODARI;PR;;2;B;26;17;9;0
2014;RNEE01501P;SCUOLA PRIMARIA GIANNI RODARI;PR;;3;A;26;10;16;3
2014;RNEE01501P;SCUOLA PRIMARIA GIANNI RODARI;PR;;3;B;26;18;8;1
2014;RNEE01501P;SCUOLA PRIMARIA GIANNI RODARI;PR;;4;;3;0;0;0
2014;RNEE01501P;SCUOLA PRIMARIA GIANNI RODARI;PR;;4;A;24;9;15;4
2014;RNEE01501P;SCUOLA PRIMARIA GIANNI RODARI;PR;;4;B;13;2;11;0
2014;RNEE01501P;SCUOLA PRIMARIA GIANNI RODARI;PR;;5;A;15;6;9;3
2014;RNEE01501P;SCUOLA PRIMARIA GIANNI RODARI;PR;;5;B;22;11;11;1
2014;RNEE01502Q;SCUOLA PRIMARIA G.B. CASTI;PR;;2;A;1;0;1;0
2014;RNEE01502Q;SCUOLA PRIMARIA G.B. CASTI;PR;;2;B;1;0;1;0
2014;RNEE01502Q;SCUOLA PRIMARIA G.B. CASTI;PR;;3;B;1;1;0;1
2014;RNEE01502Q;SCUOLA PRIMARIA G.B. CASTI;PR;;4;A;1;0;1;1
2014;RNEE01502Q;SCUOLA PRIMARIA G.B. CASTI;PR;;4;B;1;0;1;1
2014;RNEE01502Q;SCUOLA PRIMARIA G.B. CASTI;PR;;1;A;23;10;13;5
2014;RNEE01502Q;SCUOLA PRIMARIA G.B. CASTI;PR;;1;B;25;8;17;5
2014;RNEE01502Q;SCUOLA PRIMARIA G.B. CASTI;PR;;1;C;21;13;8;1
2014;RNEE01502Q;SCUOLA PRIMARIA G.B. CASTI;PR;;2;A;26;15;11;1
2014;RNEE01502Q;SCUOLA PRIMARIA G.B. CASTI;PR;;2;B;26;14;12;2
2014;RNEE01502Q;SCUOLA PRIMARIA G.B. CASTI;PR;;2;C;28;11;17;2
2014;RNEE01502Q;SCUOLA PRIMARIA G.B. CASTI;PR;;3;A;23;15;8;4
2014;RNEE01502Q;SCUOLA PRIMARIA G.B. CASTI;PR;;3;B;24;12;12;1
2014;RNEE01502Q;SCUOLA PRIMARIA G.B. CASTI;PR;;3;C;23;17;6;4
2014;RNEE01502Q;SCUOLA PRIMARIA G.B. CASTI;PR;;4;;2;0;0;0
2014;RNEE01502Q;SCUOLA PRIMARIA G.B. CASTI;PR;;4;A;21;11;10;2
2014;RNEE01502Q;SCUOLA PRIMARIA G.B. CASTI;PR;;4;B;24;13;11;1
2014;RNEE01502Q;SCUOLA PRIMARIA G.B. CASTI;PR;;4;C;23;15;8;0
2014;RNEE01502Q;SCUOLA PRIMARIA G.B. CASTI;PR;;4;D;25;11;14;1
2014;RNEE01502Q;SCUOLA PRIMARIA G.B. CASTI;PR;;5;A;25;14;11;6
2014;RNEE01502Q;SCUOLA PRIMARIA G.B. CASTI;PR;;5;B;28;16;12;0
2014;RNEE01502Q;SCUOLA PRIMARIA G.B. CASTI;PR;;5;C;25;8;17;4
2014;RNEE01504T;SCUOLA PRIMARIA VILLAGGIO I MAGGIO;PR;;1;C;1;0;1;0
2014;RNEE01504T;SCUOLA PRIMARIA VILLAGGIO I MAGGIO;PR;;3;A;3;2;1;1
2014;RNEE01504T;SCUOLA PRIMARIA VILLAGGIO I MAGGIO;PR;;4;B;2;1;1;0
2014;RNEE01504T;SCUOLA PRIMARIA VILLAGGIO I MAGGIO;PR;;1;A;21;9;12;2
2014;RNEE01504T;SCUOLA PRIMARIA VILLAGGIO I MAGGIO;PR;;1;B;26;13;13;2
2014;RNEE01504T;SCUOLA PRIMARIA VILLAGGIO I MAGGIO;PR;;1;C;21;8;13;0
2014;RNEE01504T;SCUOLA PRIMARIA VILLAGGIO I MAGGIO;PR;;2;A;25;14;11;2
2014;RNEE01504T;SCUOLA PRIMARIA VILLAGGIO I MAGGIO;PR;;2;B;24;12;12;4
2014;RNEE01504T;SCUOLA PRIMARIA VILLAGGIO I MAGGIO;PR;;3;;2;0;0;0
2014;RNEE01504T;SCUOLA PRIMARIA VILLAGGIO I MAGGIO;PR;;3;A;20;15;5;2
2014;RNEE01504T;SCUOLA PRIMARIA VILLAGGIO I MAGGIO;PR;;3;B;25;11;14;0
2014;RNEE01504T;SCUOLA PRIMARIA VILLAGGIO I MAGGIO;PR;;4;;2;0;0;0
2014;RNEE01504T;SCUOLA PRIMARIA VILLAGGIO I MAGGIO;PR;;4;A;27;11;16;1
2014;RNEE01504T;SCUOLA PRIMARIA VILLAGGIO I MAGGIO;PR;;4;B;21;12;9;1
2014;RNEE01504T;SCUOLA PRIMARIA VILLAGGIO I MAGGIO;PR;;5;A;21;12;9;2
2014;RNEE01504T;SCUOLA PRIMARIA VILLAGGIO I MAGGIO;PR;;5;B;25;10;15;2
2014;RNEE01505V;SCUOLA PRIMARIA GAIOFANA ;PR;;1;;15;5;10;2
2014;RNEE01505V;SCUOLA PRIMARIA GAIOFANA ;PR;;1;A;5;2;3;2
2014;RNEE01505V;SCUOLA PRIMARIA GAIOFANA ;PR;;2;;13;5;7;1
2014;RNEE01505V;SCUOLA PRIMARIA GAIOFANA ;PR;;2;A;3;2;1;0
2014;RNEE01505V;SCUOLA PRIMARIA GAIOFANA ;PR;;3;;16;10;4;3
2014;RNEE01505V;SCUOLA PRIMARIA GAIOFANA ;PR;;3;A;3;2;1;0
2014;RNEE01505V;SCUOLA PRIMARIA GAIOFANA ;PR;;4;;11;6;5;0
2014;RNEE01505V;SCUOLA PRIMARIA GAIOFANA ;PR;;4;A;4;2;2;0
2014;RNEE01505V;SCUOLA PRIMARIA GAIOFANA ;PR;;5;;13;10;3;0
2014;RNEE01505V;SCUOLA PRIMARIA GAIOFANA ;PR;;5;A;3;1;2;0
2014;RNEE01601E;SCUOLA PRIMARIA PLESSO RICCI;PR;;1;A;17;9;8;4
2014;RNEE01601E;SCUOLA PRIMARIA PLESSO RICCI;PR;;2;A;21;11;10;3
2014;RNEE01601E;SCUOLA PRIMARIA PLESSO RICCI;PR;;2;B;24;17;7;0
2014;RNEE01601E;SCUOLA PRIMARIA PLESSO RICCI;PR;;3;A;20;13;7;3
2014;RNEE01601E;SCUOLA PRIMARIA PLESSO RICCI;PR;;3;B;19;9;10;2
2014;RNEE01601E;SCUOLA PRIMARIA PLESSO RICCI;PR;;4;A;18;10;8;4
2014;RNEE01601E;SCUOLA PRIMARIA PLESSO RICCI;PR;;4;B;22;10;12;3
2014;RNEE01601E;SCUOLA PRIMARIA PLESSO RICCI;PR;;5;A;23;11;12;3
2014;RNEE01601E;SCUOLA PRIMARIA PLESSO RICCI;PR;;3;;1;0;0;0
2014;RNEE01602G;SCUOLA PRIMARIA PLESSO MARINO DELLA PASQUA;PR;;1;A;21;8;13;3
2014;RNEE01602G;SCUOLA PRIMARIA PLESSO MARINO DELLA PASQUA;PR;;2;A;20;11;9;0
2014;RNEE01602G;SCUOLA PRIMARIA PLESSO MARINO DELLA PASQUA;PR;;3;A;20;10;10;2
2014;RNEE01602G;SCUOLA PRIMARIA PLESSO MARINO DELLA PASQUA;PR;;4;A;19;8;11;1
2014;RNEE01602G;SCUOLA PRIMARIA PLESSO MARINO DELLA PASQUA;PR;;5;A;20;10;10;0
2014;RNEE01602G;SCUOLA PRIMARIA PLESSO MARINO DELLA PASQUA;PR;;4;;1;0;1;0
2014;RNEE01603L;SCUOLA PRIMARIA PLESSO PASCUCCI;PR;;1;A;25;9;16;5
2014;RNEE01603L;SCUOLA PRIMARIA PLESSO PASCUCCI;PR;;1;B;25;14;11;2
2014;RNEE01603L;SCUOLA PRIMARIA PLESSO PASCUCCI;PR;;1;C;22;13;9;1
2014;RNEE01603L;SCUOLA PRIMARIA PLESSO PASCUCCI;PR;;1;D;23;12;11;2
2014;RNEE01603L;SCUOLA PRIMARIA PLESSO PASCUCCI;PR;;1;E;26;12;14;2
2014;RNEE01603L;SCUOLA PRIMARIA PLESSO PASCUCCI;PR;;2;A;25;13;12;1
2014;RNEE01603L;SCUOLA PRIMARIA PLESSO PASCUCCI;PR;;2;B;25;15;10;3
2014;RNEE01603L;SCUOLA PRIMARIA PLESSO PASCUCCI;PR;;2;C;25;14;11;0
2014;RNEE01603L;SCUOLA PRIMARIA PLESSO PASCUCCI;PR;;2;D;22;13;9;1
2014;RNEE01603L;SCUOLA PRIMARIA PLESSO PASCUCCI;PR;;2;E;21;10;11;3
2014;RNEE01603L;SCUOLA PRIMARIA PLESSO PASCUCCI;PR;;3;A;23;8;15;4
2014;RNEE01603L;SCUOLA PRIMARIA PLESSO PASCUCCI;PR;;3;B;21;9;12;2
2014;RNEE01603L;SCUOLA PRIMARIA PLESSO PASCUCCI;PR;;3;C;19;9;10;1
2014;RNEE01603L;SCUOLA PRIMARIA PLESSO PASCUCCI;PR;;3;D;23;13;10;2
2014;RNEE01603L;SCUOLA PRIMARIA PLESSO PASCUCCI;PR;;3;E;23;13;10;2
2014;RNEE01603L;SCUOLA PRIMARIA PLESSO PASCUCCI;PR;;4;A;26;11;15;3
2014;RNEE01603L;SCUOLA PRIMARIA PLESSO PASCUCCI;PR;;4;B;24;13;11;2
2014;RNEE01603L;SCUOLA PRIMARIA PLESSO PASCUCCI;PR;;4;C;20;12;8;1
2014;RNEE01603L;SCUOLA PRIMARIA PLESSO PASCUCCI;PR;;4;D;21;13;8;2
2014;RNEE01603L;SCUOLA PRIMARIA PLESSO PASCUCCI;PR;;4;E;20;12;8;3
2014;RNEE01603L;SCUOLA PRIMARIA PLESSO PASCUCCI;PR;;5;A;20;8;12;6
2014;RNEE01603L;SCUOLA PRIMARIA PLESSO PASCUCCI;PR;;5;B;24;5;19;2
2014;RNEE01603L;SCUOLA PRIMARIA PLESSO PASCUCCI;PR;;5;C;24;11;13;0
2014;RNEE01603L;SCUOLA PRIMARIA PLESSO PASCUCCI;PR;;5;D;21;13;8;2
2014;RNEE01603L;SCUOLA PRIMARIA PLESSO PASCUCCI;PR;;5;E;23;14;9;3
2014;RNEE018016;SCUOLA PRIMARIA CAMERANO;PR;;1;A;17;9;8;3
2014;RNEE018016;SCUOLA PRIMARIA CAMERANO;PR;;1;B;17;10;7;1
2014;RNEE018016;SCUOLA PRIMARIA CAMERANO;PR;;2;A;24;14;10;0
2014;RNEE018016;SCUOLA PRIMARIA CAMERANO;PR;;3;A;24;13;11;3
2014;RNEE018016;SCUOLA PRIMARIA CAMERANO;PR;;4;A;24;15;9;3
2014;RNEE018016;SCUOLA PRIMARIA CAMERANO;PR;;5;A;25;15;10;3
2014;RNEE018038;SCUOLA PRIMARIA F.LLI CERVI;PR;;1;A;23;13;10;5
2014;RNEE018038;SCUOLA PRIMARIA F.LLI CERVI;PR;;2;A;24;13;11;2
2014;RNEE018038;SCUOLA PRIMARIA F.LLI CERVI;PR;;3;A;25;10;15;4
2014;RNEE018038;SCUOLA PRIMARIA F.LLI CERVI;PR;;4;A;24;9;15;2
2014;RNEE018038;SCUOLA PRIMARIA F.LLI CERVI;PR;;5;A;19;6;13;1
2014;RNEE018049;SCUOLA PRIMARIA GIOVANNI XXIII;PR;;1;A;16;10;6;3
2014;RNEE018049;SCUOLA PRIMARIA GIOVANNI XXIII;PR;;2;A;25;13;12;1
2014;RNEE018049;SCUOLA PRIMARIA GIOVANNI XXIII;PR;;3;A;17;9;8;1
2014;RNEE018049;SCUOLA PRIMARIA GIOVANNI XXIII;PR;;4;A;19;6;13;1
2014;RNEE018049;SCUOLA PRIMARIA GIOVANNI XXIII;PR;;5;A;16;11;5;1
2014;RNEE01805A;SCUOLA PRIMARIA MARINO MORETTI;PR;;1;A;17;11;6;1
2014;RNEE01805A;SCUOLA PRIMARIA MARINO MORETTI;PR;;2;A;22;10;12;1
2014;RNEE01805A;SCUOLA PRIMARIA MARINO MORETTI;PR;;3;A;17;7;10;1
2014;RNEE01805A;SCUOLA PRIMARIA MARINO MORETTI;PR;;4;A;21;14;7;3
2014;RNEE01805A;SCUOLA PRIMARIA MARINO MORETTI;PR;;5;A;17;7;10;0
2014;RNEE80101Q;SCUOLA PRIMARIA PIANVENTENA;PR;;1;A;22;11;11;0
2014;RNEE80101Q;SCUOLA PRIMARIA PIANVENTENA;PR;;1;B;20;9;11;3
2014;RNEE80101Q;SCUOLA PRIMARIA PIANVENTENA;PR;;1;C;22;12;10;3
2014;RNEE80101Q;SCUOLA PRIMARIA PIANVENTENA;PR;;1;D;19;9;10;2
2014;RNEE80101Q;SCUOLA PRIMARIA PIANVENTENA;PR;;2;A;22;11;11;2
2014;RNEE80101Q;SCUOLA PRIMARIA PIANVENTENA;PR;;2;B;20;11;9;6
2014;RNEE80101Q;SCUOLA PRIMARIA PIANVENTENA;PR;;2;C;22;11;11;1
2014;RNEE80101Q;SCUOLA PRIMARIA PIANVENTENA;PR;;2;D;24;15;9;3
2014;RNEE80101Q;SCUOLA PRIMARIA PIANVENTENA;PR;;3;A;21;11;10;1
2014;RNEE80101Q;SCUOLA PRIMARIA PIANVENTENA;PR;;3;B;19;7;12;1
2014;RNEE80101Q;SCUOLA PRIMARIA PIANVENTENA;PR;;3;C;19;12;7;0
2014;RNEE80101Q;SCUOLA PRIMARIA PIANVENTENA;PR;;3;D;21;10;11;2
2014;RNEE80101Q;SCUOLA PRIMARIA PIANVENTENA;PR;;4;A;21;12;9;0
2014;RNEE80101Q;SCUOLA PRIMARIA PIANVENTENA;PR;;4;B;24;13;11;6
2014;RNEE80101Q;SCUOLA PRIMARIA PIANVENTENA;PR;;4;C;21;12;9;2
2014;RNEE80101Q;SCUOLA PRIMARIA PIANVENTENA;PR;;5;A;25;12;13;2
2014;RNEE80101Q;SCUOLA PRIMARIA PIANVENTENA;PR;;5;B;26;13;13;2
2014;RNEE80101Q;SCUOLA PRIMARIA PIANVENTENA;PR;;5;C;24;12;12;3
2014;RNEE80101Q;SCUOLA PRIMARIA PIANVENTENA;PR;;1;;1;0;1;0
2014;RNEE80101Q;SCUOLA PRIMARIA PIANVENTENA;PR;;5;;1;0;0;0
2014;RNEE80201G;Scuola Primaria Sanchini;PR;;1;A;12;5;7;1
2014;RNEE80201G;Scuola Primaria Sanchini;PR;;2;A;15;8;7;3
2014;RNEE80201G;Scuola Primaria Sanchini;PR;;3;A;20;10;10;2
2014;RNEE80201G;Scuola Primaria Sanchini;PR;;4;A;12;9;3;1
2014;RNEE80201G;Scuola Primaria Sanchini;PR;;5;A;15;7;8;2
2014;RNEE80202L;Scuola Primaria ;PR;;1;A;7;3;4;1
2014;RNEE80202L;Scuola Primaria ;PR;;2;A;11;9;2;0
2014;RNEE80202L;Scuola Primaria ;PR;;3;A;13;7;6;2
2014;RNEE80202L;Scuola Primaria ;PR;;4;A;5;5;0;2
2014;RNEE80202L;Scuola Primaria ;PR;;5;A;7;1;6;2
2014;RNEE80203N;Scuola Primaria Semprini;PR;;1;A;21;11;10;3
2014;RNEE80203N;Scuola Primaria Semprini;PR;;2;A;21;14;7;3
2014;RNEE80203N;Scuola Primaria Semprini;PR;;3;A;22;12;10;4
2014;RNEE80203N;Scuola Primaria Semprini;PR;;4;A;17;10;7;4
2014;RNEE80203N;Scuola Primaria Semprini;PR;;5;A;23;11;12;5
2014;RNEE80301B;SCUOLA PRIMARIA GIANNI RODARI;PR;;1;A;18;8;10;0
2014;RNEE80301B;SCUOLA PRIMARIA GIANNI RODARI;PR;;1;B;18;7;11;1
2014;RNEE80301B;SCUOLA PRIMARIA GIANNI RODARI;PR;;1;C;24;12;12;7
2014;RNEE80301B;SCUOLA PRIMARIA GIANNI RODARI;PR;;1;D;25;12;13;4
2014;RNEE80301B;SCUOLA PRIMARIA GIANNI RODARI;PR;;2;A;26;14;12;5
2014;RNEE80301B;SCUOLA PRIMARIA GIANNI RODARI;PR;;2;B;25;14;11;2
2014;RNEE80301B;SCUOLA PRIMARIA GIANNI RODARI;PR;;2;C;24;9;15;4
2014;RNEE80301B;SCUOLA PRIMARIA GIANNI RODARI;PR;;2;D;25;11;14;1
2014;RNEE80301B;SCUOLA PRIMARIA GIANNI RODARI;PR;;3;A;23;10;13;1
2014;RNEE80301B;SCUOLA PRIMARIA GIANNI RODARI;PR;;3;C;25;14;11;6
2014;RNEE80301B;SCUOLA PRIMARIA GIANNI RODARI;PR;;3;D;23;14;9;5
2014;RNEE80301B;SCUOLA PRIMARIA GIANNI RODARI;PR;;4;A;25;12;13;3
2014;RNEE80301B;SCUOLA PRIMARIA GIANNI RODARI;PR;;4;B;23;11;12;1
2014;RNEE80301B;SCUOLA PRIMARIA GIANNI RODARI;PR;;4;C;26;17;9;2
2014;RNEE80301B;SCUOLA PRIMARIA GIANNI RODARI;PR;;4;D;26;14;12;3
2014;RNEE80301B;SCUOLA PRIMARIA GIANNI RODARI;PR;;5;A;25;12;13;2
2014;RNEE80301B;SCUOLA PRIMARIA GIANNI RODARI;PR;;5;B;21;13;8;2
2014;RNEE80301B;SCUOLA PRIMARIA GIANNI RODARI;PR;;5;C;23;11;12;1
2014;RNEE80301B;SCUOLA PRIMARIA GIANNI RODARI;PR;;5;D;25;17;8;4
2014;RNEE80302C;SCUOLA PRIMARIA CARLETTI - FRANZOLINI;PR;;1;A;26;16;10;3
2014;RNEE80302C;SCUOLA PRIMARIA CARLETTI - FRANZOLINI;PR;;2;A;18;7;11;1
2014;RNEE80302C;SCUOLA PRIMARIA CARLETTI - FRANZOLINI;PR;;3;A;19;10;9;3
2014;RNEE80302C;SCUOLA PRIMARIA CARLETTI - FRANZOLINI;PR;;4;A;24;14;10;2
2014;RNEE80302C;SCUOLA PRIMARIA CARLETTI - FRANZOLINI;PR;;5;A;14;10;4;1
2014;RNEE80303D;SCUOLA PRIMARIA GIULIO TURCI;PR;;1;A;17;11;6;2
2014;RNEE80303D;SCUOLA PRIMARIA GIULIO TURCI;PR;;2;A;18;7;11;2
2014;RNEE80303D;SCUOLA PRIMARIA GIULIO TURCI;PR;;3;A;21;12;9;2
2014;RNEE80303D;SCUOLA PRIMARIA GIULIO TURCI;PR;;4;A;21;11;10;3
2014;RNEE80303D;SCUOLA PRIMARIA GIULIO TURCI;PR;;5;A;20;11;9;1
2014;RNEE804039;SCUOLA PRIMARIA TORCONCA;PR;;1;A;23;15;8;2
2014;RNEE804039;SCUOLA PRIMARIA TORCONCA;PR;;2;A;18;9;9;0
2014;RNEE804039;SCUOLA PRIMARIA TORCONCA;PR;;2;B;15;6;9;2
2014;RNEE804039;SCUOLA PRIMARIA TORCONCA;PR;;3;A;18;10;8;0
2014;RNEE804039;SCUOLA PRIMARIA TORCONCA;PR;;3;B;17;11;6;3
2014;RNEE804039;SCUOLA PRIMARIA TORCONCA;PR;;4;A;18;9;9;1
2014;RNEE804039;SCUOLA PRIMARIA TORCONCA;PR;;4;B;19;11;8;3
2014;RNEE804039;SCUOLA PRIMARIA TORCONCA;PR;;5;A;18;10;8;2
2014;RNEE804039;SCUOLA PRIMARIA TORCONCA;PR;;4;;2;0;0;0
2014;RNEE80404A;SCUOLA PRIMARIA PIAZZA DELLA REPUBBLICA;PR;;1;A;25;16;9;6
2014;RNEE80404A;SCUOLA PRIMARIA PIAZZA DELLA REPUBBLICA;PR;;1;B;20;10;10;6
2014;RNEE80404A;SCUOLA PRIMARIA PIAZZA DELLA REPUBBLICA;PR;;1;C;22;10;12;7
2014;RNEE80404A;SCUOLA PRIMARIA PIAZZA DELLA REPUBBLICA;PR;;2;A;21;11;10;2
2014;RNEE80404A;SCUOLA PRIMARIA PIAZZA DELLA REPUBBLICA;PR;;2;B;18;7;11;2
2014;RNEE80404A;SCUOLA PRIMARIA PIAZZA DELLA REPUBBLICA;PR;;2;C;17;9;8;5
2014;RNEE80404A;SCUOLA PRIMARIA PIAZZA DELLA REPUBBLICA;PR;;3;A;18;8;10;3
2014;RNEE80404A;SCUOLA PRIMARIA PIAZZA DELLA REPUBBLICA;PR;;3;B;18;9;9;4
2014;RNEE80404A;SCUOLA PRIMARIA PIAZZA DELLA REPUBBLICA;PR;;3;C;18;9;9;6
2014;RNEE80404A;SCUOLA PRIMARIA PIAZZA DELLA REPUBBLICA;PR;;4;B;22;9;13;5
2014;RNEE80404A;SCUOLA PRIMARIA PIAZZA DELLA REPUBBLICA;PR;;4;C;20;9;11;5
2014;RNEE80404A;SCUOLA PRIMARIA PIAZZA DELLA REPUBBLICA;PR;;4;D;21;9;12;2
2014;RNEE80404A;SCUOLA PRIMARIA PIAZZA DELLA REPUBBLICA;PR;;5;A;22;13;9;8
2014;RNEE80404A;SCUOLA PRIMARIA PIAZZA DELLA REPUBBLICA;PR;;5;B;21;15;6;5
2014;RNEE80404A;SCUOLA PRIMARIA PIAZZA DELLA REPUBBLICA;PR;;5;C;25;13;12;2
2014;RNEE80404A;SCUOLA PRIMARIA PIAZZA DELLA REPUBBLICA;PR;;4;;4;0;0;0
2014;RNEE80405B;SCUOLA PRIMARIA CARPIGNOLA;PR;;1;A;21;12;9;4
2014;RNEE80405B;SCUOLA PRIMARIA CARPIGNOLA;PR;;1;B;25;12;13;3
2014;RNEE80405B;SCUOLA PRIMARIA CARPIGNOLA;PR;;2;A;24;11;13;2
2014;RNEE80405B;SCUOLA PRIMARIA CARPIGNOLA;PR;;2;B;25;15;10;1
2014;RNEE80405B;SCUOLA PRIMARIA CARPIGNOLA;PR;;3;A;26;9;17;1
2014;RNEE80405B;SCUOLA PRIMARIA CARPIGNOLA;PR;;3;B;25;11;14;2
2014;RNEE80405B;SCUOLA PRIMARIA CARPIGNOLA;PR;;4;A;23;15;8;4
2014;RNEE80405B;SCUOLA PRIMARIA CARPIGNOLA;PR;;4;B;21;13;8;1
2014;RNEE80405B;SCUOLA PRIMARIA CARPIGNOLA;PR;;5;A;25;14;11;4
2014;RNEE80405B;SCUOLA PRIMARIA CARPIGNOLA;PR;;5;B;21;14;7;2
2014;RNEE80405B;SCUOLA PRIMARIA CARPIGNOLA;PR;;4;;1;0;0;0
2014;RNEE805013;SCUOLA PRIMARIA VILLAGGIO NUOVO;PR;;1;A;20;10;10;3
2014;RNEE805013;SCUOLA PRIMARIA VILLAGGIO NUOVO;PR;;1;B;21;9;12;6
2014;RNEE805013;SCUOLA PRIMARIA VILLAGGIO NUOVO;PR;;2;A;24;12;12;2
2014;RNEE805013;SCUOLA PRIMARIA VILLAGGIO NUOVO;PR;;2;B;23;11;12;3
2014;RNEE805013;SCUOLA PRIMARIA VILLAGGIO NUOVO;PR;;3;A;21;11;10;8
2014;RNEE805013;SCUOLA PRIMARIA VILLAGGIO NUOVO;PR;;3;B;19;8;11;5
2014;RNEE805013;SCUOLA PRIMARIA VILLAGGIO NUOVO;PR;;4;A;21;12;9;6
2014;RNEE805013;SCUOLA PRIMARIA VILLAGGIO NUOVO;PR;;4;B;22;15;7;2
2014;RNEE805013;SCUOLA PRIMARIA VILLAGGIO NUOVO;PR;;5;A;19;9;10;4
2014;RNEE805013;SCUOLA PRIMARIA VILLAGGIO NUOVO;PR;;5;B;19;10;9;6
2014;RNEE805024;SCUOLA PRIMARIA SAN SALVATORE;PR;;1;A;24;11;13;2
2014;RNEE805024;SCUOLA PRIMARIA SAN SALVATORE;PR;;2;A;24;8;16;3
2014;RNEE805024;SCUOLA PRIMARIA SAN SALVATORE;PR;;3;A;22;10;12;1
2014;RNEE805024;SCUOLA PRIMARIA SAN SALVATORE;PR;;4;A;16;10;6;1
2014;RNEE805024;SCUOLA PRIMARIA SAN SALVATORE;PR;;4;B;16;10;6;0
2014;RNEE805024;SCUOLA PRIMARIA SAN SALVATORE;PR;;5;A;17;12;5;1
2014;RNEE805035;SCUOLA PRIMARIA VIA PESCARA;PR;;1;A;23;15;8;14
2014;RNEE805035;SCUOLA PRIMARIA VIA PESCARA;PR;;1;B;23;13;10;13
2014;RNEE805035;SCUOLA PRIMARIA VIA PESCARA;PR;;2;A;22;9;13;6
2014;RNEE805035;SCUOLA PRIMARIA VIA PESCARA;PR;;2;B;23;9;14;6
2014;RNEE805035;SCUOLA PRIMARIA VIA PESCARA;PR;;3;A;18;5;13;9
2014;RNEE805035;SCUOLA PRIMARIA VIA PESCARA;PR;;3;B;23;13;10;11
2014;RNEE805035;SCUOLA PRIMARIA VIA PESCARA;PR;;4;A;25;10;15;5
2014;RNEE805035;SCUOLA PRIMARIA VIA PESCARA;PR;;4;B;23;14;9;5
2014;RNEE805035;SCUOLA PRIMARIA VIA PESCARA;PR;;5;A;21;12;9;4
2014;RNEE805035;SCUOLA PRIMARIA VIA PESCARA;PR;;5;B;16;9;7;4
2014;RNEE80601V;SCUOLA PRIMARIA PADULLI;PR;;1;;35;20;14;4
2014;RNEE80601V;SCUOLA PRIMARIA PADULLI;PR;;2;;25;16;9;3
2014;RNEE80601V;SCUOLA PRIMARIA PADULLI;PR;;3;;24;17;7;0
2014;RNEE80601V;SCUOLA PRIMARIA PADULLI;PR;;4;;23;11;12;1
2014;RNEE80601V;SCUOLA PRIMARIA PADULLI;PR;;5;;19;7;10;3
2014;RNEE80602X;SCUOLA PRIMARIA SAN FORTUNATO;PR;;1;;34;19;15;2
2014;RNEE80602X;SCUOLA PRIMARIA SAN FORTUNATO;PR;;2;;22;7;14;0
2014;RNEE80602X;SCUOLA PRIMARIA SAN FORTUNATO;PR;;3;;15;8;7;0
2014;RNEE80602X;SCUOLA PRIMARIA SAN FORTUNATO;PR;;4;;19;11;8;2
